"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Il presente link reindirizza alla pagina del portale OpenBDAP che permette di consultare i dati relativi ai bilanci degli enti territoriali";"";"22/04/2022";"09/01/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"0.74 MB";"16/01/2020";"17/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"0.73 MB";"16/01/2020";"17/06/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2019-2021.";"1.48 MB";"16/01/2020";"17/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"0.76 MB";"16/01/2020";"17/06/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2019/2021.";"1.59 MB";"18/10/2019";"17/06/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2019/2021.";"0.92 MB";"10/09/2019";"17/06/2021"
"VARIAZIONE IN ASSESTAMENTO AL BILANCIO DI PREVISIONE 2019/2021";"1.69 MB";"10/09/2019";"17/06/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2019/2021";"1.77 MB";"10/09/2019";"17/06/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISONE E AL PEG 2019/2021";"2.04 MB";"10/09/2019";"17/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"481.02 KB";"10/09/2019";"17/06/2021"
"VARIAZIONE AL BILANCIO DI CASSA 2019 - RIALLINEAMENTO STANZIAMENTI DI CASSA CON BILANCIO DEFINITIVO.";"1.22 MB";"10/09/2019";"17/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"477.39 KB";"10/09/2019";"17/06/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2019-2021.";"1.07 MB";"10/09/2019";"17/06/2021"
"Delibera di Giunta Comunale n.18 del 14/02/2019 - Variazione d'urgenza al Bilancio di Previsone e al PEG 2019/2021.";"1.12 MB";"12/03/2019";"17/06/2021"
"Delibera di approvazione del Bilancio di previsione triennale 2019-2021";"6.29 MB";"16/01/2019";"17/06/2021"
"Spese 2021 - Formato tabellare aperto";"24.78 KB";"30/03/2019";"30/03/2019"
"Spese 2020 - Formato tabellare aperto";"24.8 KB";"30/03/2019";"30/03/2019"
"Spese 2019 - Formato tabellare aperto";"25.47 KB";"30/03/2019";"30/03/2019"
"Entrate 2021 - Formato tabellare aperto";"3.14 KB";"30/03/2019";"30/03/2019"
"Entrate 2020 - Formato tabellare aperto";"3.15 KB";"30/03/2019";"30/03/2019"
"Entrate 2019 - Formato tabellare aperto";"3.32 KB";"30/03/2019";"30/03/2019"
"Spese 2021 - art.8,c.1DL 66-2014 - all.1 DM 29-04-16";"1.34 MB";"15/01/2019";"15/01/2019"
"Spese 2020 - art.8,c.1DL 66-2014 - all.1 DM 29-04-16";"1.34 MB";"15/01/2019";"15/01/2019"
"Spese 2019 - art.8,c.1DL 66-2014 - all.1 DM 29-04-16";"1.51 MB";"15/01/2019";"15/01/2019"
"Entrate 2021 - art.8,c.1DL 66-2014 - all.1 DM 29-04-16";"0.59 MB";"15/01/2019";"15/01/2019"
"Entrate 2020 - art.8,c.1DL 66-2014 - all.1 DM 29-04-16";"0.59 MB";"15/01/2019";"15/01/2019"
"Entrate 2019 - art.8,c.1DL 66-2014 - all.1 DM 29-04-16";"0.59 MB";"15/01/2019";"15/01/2019"
