"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore unico dei Conti 22/2021";"1.45 MB";"29/12/2021";"29/12/2021"
"Parere del Revisore unico dei Conti 20/2021";"281.13 KB";"29/12/2021";"29/12/2021"
"Parere del Revisore unico dei Conti 18/2021";"114.77 KB";"29/12/2021";"29/12/2021"
"Parere del Revisore unico dei Conti 17/2021";"188.88 KB";"30/08/2021";"30/08/2021"
"Parere del Revisore unico dei Conti 13/2021";"188.74 KB";"30/08/2021";"30/08/2021"
"Parere del Revisore unico dei Conti 9/2021";"190.99 KB";"30/08/2021";"30/08/2021"
"Parere del Revisore unico dei Conti 8/2021";"0.7 MB";"14/05/2021";"30/08/2021"
"Parere del Revisore unico dei Conti 6/2021";"0.79 MB";"14/05/2021";"14/05/2021"
"Parere del Revisore unico dei Conti 4/2021";"162.34 KB";"23/04/2021";"23/04/2021"
"Parere del Revisore unico dei Conti 3/2021";"144.68 KB";"23/04/2021";"23/04/2021"
