"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Il presente link reindirizza alla pagina del portale OpenBDAP che permette di consultare i dati relativi ai bilanci degli enti territoriali";"";"22/04/2022";"09/01/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2021-2023";"3.01 MB";"29/12/2021";"29/12/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2021-2023";"2.07 MB";"29/12/2021";"29/12/2021"
"VARIAZIONE IN ASSESTAMENTO AL BILANCIO DI PREVISIONE 2021/2023";"2.11 MB";"30/08/2021";"30/08/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE ED AL PEG 2021/2023.";"1.04 MB";"30/08/2021";"30/08/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2021/2023.";"1.4 MB";"30/08/2021";"30/08/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2021-2023.";"1.34 MB";"14/05/2021";"14/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2021-2023";"1.57 MB";"23/04/2021";"23/04/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2021/2023";"0.88 MB";"23/04/2021";"23/04/2021"
"VARIAZIONE AL BILANCIO DI CASSA 2021 - RIALLINEAMENTO STANZIAMENTI DI CASSA A SEGUITO DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI";"0.96 MB";"23/04/2021";"23/04/2021"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2020";"3.62 MB";"23/04/2021";"23/04/2021"
"VARIAZIONE AL BILANCIO DI CASSA 2021 - RIALLINEAMENTO STANZIAMENTI DI CASSA CON BILANCIO DEFINITIVO";"1.07 MB";"23/04/2021";"23/04/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA";"0.59 MB";"23/04/2021";"23/04/2021"
"BILANCIO DI PREVISIONE 2021-23 IN FORMATO TABELLARE APERTO";"5.24 MB";"14/01/2021";"14/01/2021"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE TRIENNALE 2021-2023";"6.68 MB";"14/01/2021";"14/01/2021"
