"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Collettivo Integrativo triennio 2023 2025";"0.67 MB";"28/12/2023";"28/12/2023"
"Relazione Illustrativa CCI 2023 2025";"0.63 MB";"28/12/2023";"28/12/2023"
"Relazione Tecnico finanziaria CCI 2023";"0.66 MB";"28/12/2023";"28/12/2023"
"Contratto Collettivo Decentrato Integrativo parte economica 2022";"5.63 MB";"23/12/2022";"23/12/2022"
"Relazione Illustrativa CCDI parte economica 2022";"0.63 MB";"23/12/2022";"23/12/2022"
"Relazione Tecnico finanziaria CCDI parte economica 2022";"0.67 MB";"23/12/2022";"23/12/2022"
"Contratto collettivo decentrato integrativo 2021";"3.45 MB";"27/05/2021";"27/05/2021"
"Relazione Illustrativa CCDI parte economica 2021";"1.94 MB";"27/05/2021";"27/05/2021"
"Relazione Tecnico Finanziaria CCDI parte economica 2021";"5.08 MB";"27/05/2021";"27/05/2021"
"Contratto collettivo decentrato integrativo parte economica 2020";"5.73 MB";"14/01/2021";"14/01/2021"
"Relazione Illustrativa CCDI parte economica 2020";"3.51 MB";"14/01/2021";"14/01/2021"
"Relazione Tecnico Finanziaria CCDI parte economica 2020";"7.57 MB";"14/01/2021";"14/01/2021"
"Contratto collettivo decentrato integrativo 2019 - 2021";"2.29 MB";"02/01/2020";"02/01/2020"
"Relazione Illustrativa CCDI 2019-2021";"2.89 MB";"02/01/2020";"02/01/2020"
"Relazione Tecnico Finanziaria CCDI 2019 - 2021";"5.4 MB";"02/01/2020";"02/01/2020"
"Contratto collettivo decentrato integrativo 2018";"5.69 MB";"30/01/2019";"30/01/2019"
"Relazione tecnico finanziaria ccdi 2018";"5.32 MB";"30/01/2019";"30/01/2019"
"Relazione illustrativa ccdi 2018";"2.11 MB";"30/01/2019";"30/01/2019"
