"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2023/2025.";"1.46 MB";"24/10/2023";"24/10/2023"
"VARIAZIONE IN ASSESTAMENTO AL BILANCIO DI PREVISIONE 2023/2025.";"1.7 MB";"05/10/2023";"05/10/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"0.88 MB";"06/07/2023";"06/07/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE ED AI DOCUMENTI PROGRAMMATICI 2023/2025";"1.77 MB";"28/06/2023";"28/06/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2023/25.";"1.84 MB";"25/05/2023";"25/05/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2023/25.";"2.18 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL BILANCIO DI CASSA 2023 - RIALLINEAMENTO STANZIAMENTI DI CASSA A SEGUITO DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI.";"2.12 MB";"24/03/2023";"24/03/2023"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2022.";"7.07 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG  2023/2025.";"2.28 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL BILANCIO DI CASSA 2023 - RIALLINEAMENTO STANZIAMENTI DI CASSA CON BILANCIO DEFINITIVO 2023 - 2025";"2.3 MB";"24/03/2023";"24/03/2023"
"Il presente link reindirizza alla pagina del portale OpenBDAP che permette di consultare i dati relativi ai bilanci degli enti territoriali";"";"09/01/2023";"09/01/2023"
"BILANCIO DI PREVISIONE 2023-25 IN FORMATO TABELLARE APERTO";"4.68 MB";"09/01/2023";"09/01/2023"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE TRIENNALE 2023-2025";"9.35 MB";"09/01/2023";"09/01/2023"
