"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione OIV relazione performance 2022";"463.56 KB";"14/06/2023";"14/06/2023"
"Relazione sulla performance 2022";"1.54 MB";"14/06/2023";"14/06/2023"
"Validazione OIV relazione performance 2021";"0.55 MB";"18/10/2022";"18/10/2022"
"Relazione sulla performance 2021";"1.15 MB";"18/10/2022";"18/10/2022"
"Relazione sulla performance 2020";"0.9 MB";"17/05/2021";"17/05/2021"
"Relazione sulla performance 2019";"1.75 MB";"17/05/2021";"17/05/2021"
"Verbale NdV su Performance 2020";"227.89 KB";"13/05/2021";"13/05/2021"
"Verbale NdV su Performance 2019";"224.35 KB";"26/04/2021";"26/04/2021"
"Verbale NdV su Performance 2018";"11.03 MB";"26/04/2021";"26/04/2021"
"Verbale NdV su Performance 2017";"54.42 KB";"29/03/2019";"29/03/2019"
