"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Provincia Vi n 163 del 14/08/2013";"4.76 MB";"25/03/2022";"24/03/2023"
"Tavola 1 - Carta dei vincoli e della pianificazione territoriale ";"5.46 MB";"01/08/2013";"24/03/2023"
"Valutazione di Compatibilita idraulica";"481.66 KB";"20/11/2017";"24/03/2023"
"Tavola 2 - Carta delle Invarianti";"3.37 MB";"01/08/2013";"24/03/2023"
"Tavola 3 - Carta delle Fragilita";"3.53 MB";"01/08/2013";"24/03/2023"
"Tavola 4 - Carta della Trasformabilita";"3.58 MB";"01/08/2013";"24/03/2023"
"Verbale conferenza di servizi di approvazione del 31-07-2013";"7.23 MB";"01/08/2013";"24/03/2023"
"Relazione banche dati e quadro conoscitivo";"239.61 KB";"01/08/2013";"24/03/2023"
"Estratto Bur 82-2013 pubblicazione approvazione";"46.32 KB";"01/10/2013";"24/03/2023"
"Dichiarazione di sintesi";"1.1 MB";"01/08/2013";"24/03/2023"
"Valutazione di incidenza ambientale";"2.86 MB";"01/08/2013";"24/03/2023"
"Norme tecniche di attuazione";"2.19 MB";"01/08/2013";"24/03/2023"
"Relazione di sintesi";"328.19 KB";"01/08/2013";"24/03/2023"
"Relazione tecnica";"0.93 MB";"01/08/2013";"24/03/2023"
"Relazione di progetto";"7.55 MB";"01/08/2013";"24/03/2023"
