"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTO DAI FONDI DI RISERVA, DAL FONDO RINNOVI CONTRATTUALI  PERSONALE DIPENDENTE E DAL FONDO DI RISERVA DI CASSA.";"1.75 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2022/24.";"1.65 MB";"24/03/2023";"24/03/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"1.29 MB";"24/03/2023";"24/03/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"1.29 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2022/24.";"1.14 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2022/2024.";"1.37 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2022/2024.";"1.6 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2022/24.";"1.4 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2022/2024";"1.34 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2022/24.";"1.04 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL BILANCIO DI CASSA 2022 - RIALLINEAMENTO STANZIAMENTI DI CASSA A SEGUITO DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI.";"1.94 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2022/24.";"318.72 KB";"16/05/2022";"16/05/2022"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2022/2024.";"1.52 MB";"16/05/2022";"16/05/2022"
"VARIAZIONE AL BILANCIO DI CASSA 2022 - RIALLINEAMENTO STANZIAMENTI DI CASSA CON BILANCIO DEFINITIVO.";"1.99 MB";"16/05/2022";"16/05/2022"
"PIANO ESECUTIVO DI GESTIONE (PEG) 2022-2024 - ASSEGNAZIONE DELLE RISORSE FINANZIARIE AI RESPONSABILI DI SERVIZIO.";"1.64 MB";"16/05/2022";"16/05/2022"
