"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale del Personale 2022";"208.51 KB";"25/01/2024";"25/01/2024"
"Conto annuale del Personale 2021";"164.52 KB";"23/12/2022";"23/12/2022"
"Conto annuale del personale 2020";"105.8 KB";"30/09/2021";"30/09/2021"
"Conto annuale del personale 2019 aggiornato 2021";"98.46 KB";"30/09/2021";"30/09/2021"
"Conto annuale del personale 2018 consuntivato 2021";"98.23 KB";"30/09/2021";"30/09/2021"
"Conto annuale del personale 2019";"0.6 MB";"16/10/2020";"16/10/2020"
"Conto annuale del personale 2018 aggiornato 2020";"0.6 MB";"16/10/2020";"16/10/2020"
"Conto annuale del personale 2017 - consuntivato 2020";"0.6 MB";"12/10/2020";"12/10/2020"
"Conto annuale del personale 2018";"0.6 MB";"19/06/2020";"19/06/2020"
"Conto annuale del personale 2017";"0.6 MB";"28/03/2019";"28/03/2019"
"Conto annuale del personale 2016";"0.6 MB";"28/03/2019";"28/03/2019"
