"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bertozzo - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2020";"0.59 MB";"18/06/2020";"29/06/2020"
"Grisolia - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2020";"0.55 MB";"18/06/2020";"29/06/2020"
"Plechero - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2020";"0.69 MB";"18/06/2020";"29/06/2020"
"Menon - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2020";"0.88 MB";"18/06/2020";"29/06/2020"
"Pizzato - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2020";"0.68 MB";"18/06/2020";"29/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Bertozzo - Anno 2020_1";"1.24 MB";"26/06/2020";"26/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Grisolia - Anno 2020_1";"1.26 MB";"26/06/2020";"26/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Plechero - Anno 2020_1";"1.27 MB";"26/06/2020";"26/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Menon - Anno 2020_1";"1.25 MB";"26/06/2020";"26/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Pizzato - Anno 2020_1";"1.27 MB";"26/06/2020";"26/06/2020"
"Responsabile Area 5 - Bertozzo - Curriculum Vitae";"0.85 MB";"18/06/2020";"26/06/2020"
"Responsabile Area 4 - Arch. Grisolia - Curriculum Vitae";"2.4 MB";"18/06/2020";"25/06/2020"
"Responsabile Area 3 - Dr. Plechero - Curriculum Vitae";"318.32 KB";"18/06/2020";"25/06/2020"
"Responsabile Area 2 - Dr. Menon - Curriculum Vitae";"2.07 MB";"18/06/2020";"25/06/2020"
"Responsabile Area 1 - D.ssa Stefania Pizzato - Curriculum Vitae";"1.53 MB";"18/06/2020";"25/06/2020"
