"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"variante urbanistica 5 PI fase 1";"3.72 MB";"16/11/2021";"16/11/2021"
"Deliberazione di Consiglio Comunale n. 42 del 28/10/2021";"308.56 KB";"16/11/2021";"16/11/2021"
"allegato a_schema accordo art. 6 L.r. 11/2004";"133.47 KB";"16/11/2021";"16/11/2021"
"allegato a_doc 1";"327.15 KB";"16/11/2021";"16/11/2021"
"allegato a_doc 2";"329.59 KB";"16/11/2021";"16/11/2021"
"allegato a_doc 3";"157.45 KB";"16/11/2021";"16/11/2021"
"allegato a_doc 4";"0.84 MB";"16/11/2021";"16/11/2021"
"allegato a_doc 5";"17.41 MB";"16/11/2021";"16/11/2021"
"allegato a_doc 6";"0.8 MB";"16/11/2021";"16/11/2021"
"allegato a_doc 7";"5.21 MB";"16/11/2021";"16/11/2021"
"allegato a_doc 8";"6.53 MB";"16/11/2021";"16/11/2021"
"allegato a_doc 9 ";"3.34 MB";"16/11/2021";"16/11/2021"
"allegato a_doc 10 rel tecnica sicurezza stradale";"272.73 KB";"16/11/2021";"16/11/2021"
"allegato a_doc 10v01 tav grafica sicurezza stradale";"4.3 MB";"16/11/2021";"16/11/2021"
