"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2023 - Piano degli indicatori e dei risultati attesi";"294.03 KB";"07/05/2024";"07/05/2024"
"Rendiconto 2022 - Piano degli indicatori e dei risultati attesi";"0.87 MB";"16/05/2023";"16/05/2023"
"Bilancio di previsione 2023-2025 - Piano degli indicatori e dei risultati attesi";"424.94 KB";"09/01/2023";"09/01/2023"
"Rendiconto 2021 - Piano degli indicatori e dei risultati attesi";"0.88 MB";"12/05/2022";"12/05/2022"
"Bilancio di previsione 2022-2024 - Piano degli indicatori e dei risultati attesi";"164.81 KB";"28/01/2022";"28/01/2022"
"Rendiconto 2020 - Piano degli indicatori e dei risultati attesi";"201.85 KB";"14/05/2021";"14/05/2021"
"Bilancio di previsione 2021-2023 - Piano degli indicatori e dei risultati attesi";"1.13 MB";"14/01/2021";"14/01/2021"
"Rendiconto 2019 - Piano degli indicatori e dei risultati attesi";"0.88 MB";"12/06/2020";"12/06/2020"
"Bilancio di previsione 2020-2022 - Piano degli indicatori e dei risultati attesi";"0.77 MB";"17/01/2020";"17/01/2020"
"Rendiconto 2018 - Piano degli indicatori e dei risultati attesi";"0.87 MB";"16/01/2020";"16/01/2020"
"Bilancio di previsione 2019-2021 - Piano degli indicatori e dei risultati attesi";"161.26 KB";"29/03/2019";"16/01/2020"
"Rendiconto 2017 - Piano degli indicatori e dei risultati attesi";"166.78 KB";"16/01/2020";"16/01/2020"
