"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione sulla Performance 2017";"0.7 MB";"06/03/2020";"06/03/2020"
"Verifica Piano Performance 2017 Segretario Comunale";"0.71 MB";"06/03/2020";"06/03/2020"
"Verifica e rimodulazione Piano Performance 2017 - Area 1";"0.72 MB";"06/03/2020";"06/03/2020"
"Verifica e rimodulazione Piano Performance 2017 - Area 1 Allegato";"23.91 KB";"06/03/2020";"06/03/2020"
"Verifica e rimodulazione Piano Performance 2017 - Aree 2 e 3";"0.62 MB";"06/03/2020";"06/03/2020"
"Verifica e rimodulazione Piano Performance 2017 - Area 4";"0.65 MB";"06/03/2020";"06/03/2020"
"Verifica e rimodulazione Piano Performance 2017 - Area 5";"0.57 MB";"06/03/2020";"06/03/2020"
"Verifica e rimodulazione Piano Performance 2017 - Area 5 Allegato";"215.77 KB";"06/03/2020";"06/03/2020"
"Piano della Performance 2017 - Segretario Comunale";"0.67 MB";"06/03/2020";"06/03/2020"
"Piano della Performance 2017 - Area 1";"0.67 MB";"06/03/2020";"06/03/2020"
"Piano della Performance 2017 - Aree 2 e 3";"0.57 MB";"06/03/2020";"06/03/2020"
"Piano della Performance 2017 - Area 4";"0.6 MB";"06/03/2020";"06/03/2020"
"Piano della Performance 2017 - Area5";"0.54 MB";"06/03/2020";"06/03/2020"
"Piano della Performance 2017 - Area5 - Allegato";"215.78 KB";"06/03/2020";"06/03/2020"
