"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di attivita e organizzazione PIAO 2024 2026";"10.99 MB";"23/04/2024";"23/04/2024"
"Scheda relazione annuale RPCT 2023";"78.82 KB";"30/01/2024";"30/01/2024"
"Avviso pubblico per l'aggiornamento della sezione del PIAO sull'anticorruzione e sulla trasparenza 2024-2026";"330.08 KB";"28/12/2023";"28/12/2023"
"Modulo osservazioni - Aggiornamento PIAO anticorruzione e trasparenza 2024-2026";"12.8 KB";"28/12/2023";"28/12/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023 2025";"16.34 MB";"14/04/2023";"14/04/2023"
"Scheda relazione annuale RPCT 2022";"80.57 KB";"13/01/2023";"13/01/2023"
"Nomina Responsabile per la Prevenzione della Corruzione e per la Trasparenza - Dott.ssa Elena Ruggeri, Segretario Comunale";"166.12 KB";"13/01/2023";"13/01/2023"
"Nomina Responsabile per la Prevenzione della Corruzione e per la Trasparenza - Dr. Marco Plechero";"149.76 KB";"13/01/2022";"13/01/2023"
"Modulo osservazioni - Aggiornamento PIAO anticorruzione e trasparenza 2023-2025";"13.94 KB";"15/12/2022";"15/12/2022"
"Avviso pubblico per l'aggiornamento della sezione del PIAO sull'anticorruzione e sulla trasparenza per il triennio 2023-2025";"215.38 KB";"15/12/2022";"15/12/2022"
"PTPCT 2022-2024 - Allegato 3 - Modello verifica";"263.64 KB";"05/05/2022";"05/05/2022"
"PTPCT 2022-2024 - Allegato 2 - Misure generali";"161.56 KB";"05/05/2022";"05/05/2022"
"PTPCT 2022-2024 - Allegato 1 - Mappatura dei processi";"0.91 MB";"05/05/2022";"05/05/2022"
"Piano triennale per la prevenzione della corruzione e per la trasparenza (PTPCT) 2022-2024";"0.86 MB";"05/05/2022";"05/05/2022"
"Scheda relazione annuale RPCT 2021";"78.99 KB";"28/01/2022";"28/01/2022"
"Circolare n.2/2021. Disciplina degli incarichi non consentiti ai dipendenti";"354.91 KB";"30/03/2021";"30/03/2021"
"PTPCT 2021-2023 Allegato E - Patto di integrit�";"188.73 KB";"29/03/2021";"29/03/2021"
"PTPCT 2021-2023 Allegato D - Misure trasparenza";"52.51 KB";"29/03/2021";"29/03/2021"
"PTPCT 2021-2023 Allegato C1 - Misure per aree di rischio";"19.46 KB";"29/03/2021";"29/03/2021"
"PTPCT 2021-2023 Allegato C - Misure";"23.71 KB";"29/03/2021";"29/03/2021"
"PTPCT 2021-2023 Allegato B - Analisi dei rischi";"20.27 KB";"29/03/2021";"29/03/2021"
"PTPCT 2021-2023 Allegato A - Mappatura dei processi";"20.53 KB";"29/03/2021";"29/03/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023";"448.05 KB";"29/03/2021";"29/03/2021"
"PTPCT 2020-2022 Allegato C - Individuazione e programmazione delle misure";"0.64 MB";"17/01/2020";"29/03/2021"
"Scheda relazione annuale RPCT 2020";"76.87 KB";"05/03/2021";"05/03/2021"
"Decreto di nomina del Responsabile della prevenzione della corruzione e della trasparenza";"0.67 MB";"26/01/2021";"26/01/2021"
"Decreto conferma Responsabile prevenzione corruzione ";"1.92 MB";"26/01/2021";"26/01/2021"
"Decreto conferma Responsabile prevenzione corruzione ";"1.37 MB";"26/01/2021";"26/01/2021"
"Decreto conferma Responsabile prevenzione corruzione ";"0.91 MB";"26/01/2021";"26/01/2021"
"Decreto conferma Responsabile prevenzione corruzione ";"1.33 MB";"26/01/2021";"26/01/2021"
"Scheda della relazione annuale del RPCT 2019";"110.51 KB";"01/02/2020";"03/02/2020"
"PTPCT 2020-2022 Allegato A - Mappatura dei processi e catalogo dei rischi";"0.59 MB";"17/01/2020";"01/02/2020"
"PTPCT 2020-2022 Allegato B - Analisi dei rischi";"0.65 MB";"17/01/2020";"01/02/2020"
"PTPCT 2020-2022 Allegato C1 - Individuazione delle principali misure per aree di rischio";"0.5 MB";"17/01/2020";"01/02/2020"
"PTPCT 2020-2022 Allegato D - Misure di trasparenza";"0.89 MB";"17/01/2020";"01/02/2020"
"Allegato1 PTPCP 2019-2021 Processi Mappati (terza parte)";"20.24 MB";"08/02/2019";"01/02/2020"
"Allegato1 PTPCP 2019-2021 Processi Mappati (seconda parte)";"20.06 MB";"07/02/2019";"01/02/2020"
"Allegato1 PTPCP 2019-2021 Processi Mappati (prima parte)";"20.1 MB";"07/02/2019";"01/02/2020"
"Allegato3 PTPCP 2019-2021 Tabella Trasparenza";"0.96 MB";"07/02/2019";"01/02/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"1.13 MB";"17/01/2020";"17/01/2020"
"Allegato2 PTPCP 2019-2021 Misure specifiche da adottare";"444.75 KB";"07/02/2019";"07/02/2019"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2019-2021";"1.73 MB";"07/02/2019";"07/02/2019"
"Relazione annuale del Responsabile della prevenzione della corruzione - Anno 2018";"107.66 KB";"30/01/2019";"30/01/2019"
