"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" DGC n. 92 del 25/06/2020";"0.62 MB";"03/07/2020";"03/07/2020"
"VCI_manufatto laminazione";"0.84 MB";"03/07/2020";"03/07/2020"
"VCI_profilo acque bianche";"1.24 MB";"03/07/2020";"03/07/2020"
"VCI_planimetria di progetto";"4.68 MB";"03/07/2020";"03/07/2020"
"VCI_planimetria di rilievo";"1.89 MB";"03/07/2020";"03/07/2020"
"VCI_planimetria generale";"4.02 MB";"03/07/2020";"03/07/2020"
"VCI_relazione idraulica";"6.71 MB";"03/07/2020";"03/07/2020"
"VCI_relazione preliminare";"3.74 MB";"03/07/2020";"03/07/2020"
"Relazione geologica";"7 MB";"03/07/2020";"03/07/2020"
"Allegato 12 Dichiarazione VINCA";"5.24 MB";"03/07/2020";"03/07/2020"
"Allegato 11 Barriere Architettoniche";"0.6 MB";"03/07/2020";"03/07/2020"
"Allegato 10 Dimostrazione calcolo superfici";"3.96 MB";"03/07/2020";"03/07/2020"
"Allegato 09 Calcoli illuminotecnici";"1.74 MB";"03/07/2020";"03/07/2020"
"Allegato 08 Schema di convenzione";"0.51 MB";"03/07/2020";"03/07/2020"
"Allegato 07 Computo Metrico Estimativo";"0.62 MB";"03/07/2020";"03/07/2020"
"Allegato 06 Elenco Prezzi";"451.84 KB";"03/07/2020";"03/07/2020"
"Allegato 05 Prontuario per la mitigazione";"390.07 KB";"03/07/2020";"03/07/2020"
"Allegato 04 Norme Tecniche di Attuazione";"439.86 KB";"03/07/2020";"03/07/2020"
"Allegato 03  visure catastali";"350.76 KB";"03/07/2020";"03/07/2020"
"Allegato 02 documentazione fotografica";"2.93 MB";"03/07/2020";"03/07/2020"
"Allegato 01 Relazione tecnica";"1.39 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A13";"8.12 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A12";"0.81 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A11";"0.56 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A10";"0.57 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A09";"0.53 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A08";"1.45 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A07";"235.43 KB";"03/07/2020";"03/07/2020"
"Tavola grafica A07a";"0.65 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A06";"0.79 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A05";"0.73 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A04b";"1.19 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A04a";"7.84 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A03";"1.29 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A02";"2.39 MB";"03/07/2020";"03/07/2020"
"Tavola grafica A01";"9.1 MB";"03/07/2020";"03/07/2020"
