"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto utilizzo contributo anno 2023 (anno di imposta 2021)";"76.24 KB";"16/05/2024";"16/05/2024"
"Relazione  sociale anno finanziario 2023 (anno di imposta 2021)";"120.52 KB";"16/05/2024";"16/05/2024"
"Rendiconto utilizzo contributo anno 2022 (anno di imposta 2020)";"414.79 KB";"11/07/2023";"11/07/2023"
"Relazione  sociale anno finanziario 2022 (anno di imposta 2020)";"0.74 MB";"11/07/2023";"11/07/2023"
"Rendiconto utilizzo contributo anno 2021 (anno di imposta 2019)";"411.34 KB";"14/07/2022";"14/07/2022"
"Relazione sociale anno 2021 (anno imposta 2019)";"0.67 MB";"14/07/2022";"14/07/2022"
"Relazione sociale anno 2020 (anno imposta 2018)";"441.51 KB";"19/05/2021";"19/05/2021"
"Relazione sociale anno 2020 (anno imposta 2017)";"408.68 KB";"19/05/2021";"19/05/2021"
"Rendiconto_utilizzo_contributo_anno_2020 (anno imposta 2018)";"0.63 MB";"19/05/2021";"19/05/2021"
"Rendiconto_utilizzo_contributo_anno_2020 (anno imposta 2017)";"0.62 MB";"19/05/2021";"19/05/2021"
"Rendiconto_utilizzo_contributo_anno_2019";"1.84 MB";"05/06/2020";"05/06/2020"
"Relazione sociale anno 2019";"0.61 MB";"05/06/2020";"05/06/2020"
"Rendiconto destinazione contributo 5 per mille - Anno 2017";"64.78 KB";"22/03/2019";"22/03/2019"
"Relazione sociale destinazione contributo 5 per mille - Anno 2017";"480.7 KB";"22/03/2019";"22/03/2019"
"Relazione sociale destinazione contributo 5 per mille - Anno 2016";"0.5 MB";"22/02/2019";"12/03/2019"
"Relazione sociale destinazione contributo 5 per mille - Anno 2018";"0.51 MB";"12/03/2019";"12/03/2019"
"Rendiconto destinazione contributo 5 per mille - Anno 2018";"79.65 KB";"12/03/2019";"12/03/2019"
"Rendiconto destinazione contributo 5 per mille - Anno 2016";"0.58 MB";"22/02/2019";"22/02/2019"
