"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Informativa Contrattazione Integrativa anno 2022";"0.51 MB";"25/01/2024";"25/01/2024"
"Tabella 15 Conto Annuale del Personale 2022";"503.92 KB";"25/01/2024";"25/01/2024"
"Scheda Informativa Contrattazione Integrativa anno 2021";"10.76 KB";"28/06/2023";"28/06/2023"
"Tabella 15 Conto Annuale del Personale 2021";"7.44 KB";"28/06/2023";"28/06/2023"
"Scheda Informativa Contrattazione Integrativa anno 2020";"10.03 KB";"30/09/2021";"30/09/2021"
"Tabella 15 Conto Annuale del Personale 2020";"7.54 KB";"30/09/2021";"30/09/2021"
"Tabella 15 Conto Annuale del Personale 2019 - aggiornata 2021";"5.18 KB";"30/09/2021";"30/09/2021"
"Scheda Informativa Contrattazione Integrativa anno 2019";"10.44 KB";"16/10/2020";"16/10/2020"
"Tabella 15 Conto Annuale del Personale 2019";"5.07 KB";"16/10/2020";"16/10/2020"
"Tabella 15 Conto Annuale del Personale 2018 - aggiornata 2020";"4.57 KB";"16/10/2020";"16/10/2020"
"Tabella 15 Conto Annuale del Personale 2017 - consuntivata  2020";"30.79 KB";"12/10/2020";"12/10/2020"
"Scheda Informativa Contrattazione Integrativa anno 2018";"0.64 MB";"19/06/2020";"19/06/2020"
"Tabella 15 Conto Annuale del Personale 2018";"0.54 MB";"19/06/2020";"19/06/2020"
"Scheda Informativa Contrattazione Integrativa anno 2017";"511.34 KB";"28/03/2019";"28/03/2019"
"Tabella 15 Conto Annuale del Personale 2017";"498.55 KB";"28/03/2019";"28/03/2019"
"Scheda Informativa Contrattazione Integrativa anno 2016";"508.55 KB";"28/03/2019";"28/03/2019"
"Tabella 15 Conto Annuale del Personale 2016";"31.34 KB";"28/03/2019";"28/03/2019"
