"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore dei conti sulla proposta consiliare di rendiconto della gestione e sullo schema di rendiconto anno 2022 - Revisione della composizione dell'avanzo 2022";"9.02 MB";"17/05/2024";"17/05/2024"
"Parere dell'Organo di Revisione sulla proposta di Bilancio di Previsione 2024/2026";"8.13 MB";"17/05/2024";"17/05/2024"
"Parere del Revisore dei conti sulla Proposta di G.C. nr. 115 del 24.11.2023 - Variazione al B.P. 2023/25";"0.51 MB";"17/05/2024";"17/05/2024"
"Parere del Revisore dei conti sulla Proposta di C.C. nr. 21 del 18.10.2023 - Variazione al B.P. 2023/25";"477.9 KB";"17/05/2024";"17/05/2024"
"Parere del Revisore dei conti sulla Proposta di C.C. nr. 41 del 18.07.2023";"0.66 MB";"05/10/2023";"05/10/2023"
"Parere del Revisore dei conti sulla Proposta di C.C. nr. 30 del 18.05.2023";"0.51 MB";"28/06/2023";"28/06/2023"
"Parere del Revisore dei conti sulla Proposta di C.C. nr. 26 del 18.04.2023";"201.78 KB";"28/06/2023";"28/06/2023"
"Parere del Revisore dei conti sulla Proposta di G.C.nr. 42 del 28.03.2023";"0.75 MB";"28/06/2023";"28/06/2023"
"Parere del Revisore dei conti sulla Proposta di C.C. nr. 19 del 10.03.2023";"2.25 MB";"28/06/2023";"28/06/2023"
"Parere del Revisore dei conti sulla Proposta di C.C. nr. 2 del 19.01.2023";"49 KB";"28/06/2023";"28/06/2023"
"Parere del Revisore dei conti sulla proposta consiliare  di rendiconto della gestione e sullo schema di rendiconto anno 2022";"8.66 MB";"16/05/2023";"16/05/2023"
"Parere del Revisore dei conti sulla proposta di C.C. n. 25 del 14-04-23";"0.56 MB";"16/05/2023";"16/05/2023"
"Parere del Revisore dei conti sulla proposta di C.C. n. 14 del 07-03-23";"0.53 MB";"28/03/2023";"28/03/2023"
"Parere del Revisore dei conti sulla proposta di G.C. n. 16 del 03-02-23";"0.57 MB";"28/03/2023";"28/03/2023"
"Parere del Revisore dei conti sulla proposta di G.C. n. 23 del 15-02-23";"508.89 KB";"28/03/2023";"28/03/2023"
