"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti trimestre 1-2024";"87.76 KB";"30/04/2024";"30/04/2024"
"Pagamenti trimestre 4-2023";"97.76 KB";"29/01/2024";"29/01/2024"
"Pagamenti trimestre 3-2023";"80.85 KB";"16/10/2023";"16/10/2023"
"Pagamenti trimestre 2-2023";"83.85 KB";"31/07/2023";"31/07/2023"
"Pagamenti trimestre 1-2023";"91.15 KB";"27/04/2023";"27/04/2023"
"Pagamenti trimestre 4-2022";"100.52 KB";"31/01/2023";"31/01/2023"
"Pagamenti trimestre 3-2022";"96.01 KB";"28/10/2022";"28/10/2022"
"Pagamenti trimestre 2-2022";"104.37 KB";"15/07/2022";"15/07/2022"
"Pagamenti trimestre 1-2022";"70.96 KB";"26/04/2022";"26/04/2022"
"Pagamenti trimestre 4-2021";"94.31 KB";"31/01/2022";"31/01/2022"
"Pagamenti trimestre 3-2021";"88.43 KB";"21/10/2021";"21/10/2021"
"Pagamenti trimestre 2-2021";"85.83 KB";"27/07/2021";"27/07/2021"
"Pagamenti trimestre 1-2021";"110.22 KB";"28/04/2021";"28/04/2021"
"Pagamenti trimestre 4-2020";"93.37 KB";"29/01/2021";"29/01/2021"
"Pagamenti trimestre 3-2020";"78.6 KB";"28/10/2020";"28/10/2020"
"Pagamenti trimestre 2-2020";"89.91 KB";"16/07/2020";"16/07/2020"
"Pagamenti trimestre 1-2020";"75.06 KB";"24/04/2020";"24/04/2020"
"Pagamenti trimestre 4-2019";"117.52 KB";"31/01/2020";"31/01/2020"
"Pagamenti trimestre 3-2019";"98.08 KB";"18/10/2019";"18/10/2019"
"Pagamenti trimestre 2-2019";"91.98 KB";"09/08/2019";"09/08/2019"
"Pagamenti trimestre 1-2019";"83.72 KB";"22/05/2019";"22/05/2019"
"Pagamenti trimestre 4-2018";"92.42 KB";"14/01/2019";"14/01/2019"
