"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2021-2023";"382.31 KB";"29/12/2021";"29/12/2021"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2021-2023";"364.43 KB";"29/12/2021";"29/12/2021"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2021-2023.";"0.55 MB";"30/08/2021";"30/08/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2021/2023.";"1.04 MB";"30/08/2021";"30/08/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2021/2023.";"1.4 MB";"30/08/2021";"30/08/2021"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2021-2023.";"308.42 KB";"14/05/2021";"14/05/2021"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2021-2023";"293.52 KB";"23/04/2021";"23/04/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2021/2023";"0.88 MB";"23/04/2021";"23/04/2021"
"VARIAZIONE AL BILANCIO DI CASSA 2021 - RIALLINEAMENTO STANZIAMENTI DI CASSA A SEGUITO DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI";"0.96 MB";"23/04/2021";"23/04/2021"
"VARIAZIONE AL BILANCIO DI CASSA 2021 - RIALLINEAMENTO STANZIAMENTI DI CASSA CON BILANCIO DEFINITIVO";"1.07 MB";"23/04/2021";"23/04/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA";"0.59 MB";"23/04/2021";"23/04/2021"
"PIANO ESECUTIVO DI GESTIONE (PEG) 2021-2023 - ASSEGNAZIONE DELLE RISORSE FINANZIARIE AI RESPONSABILI DI SERVIZIO";"1.39 MB";"23/04/2021";"23/04/2021"
